Valle D'Aosta,seventies,F,Laurea,giunta provinciale,Casalinga,0
Valle D'Aosta,seventies,F,Laurea,giunta provinciale,Commerciante,0
Valle D'Aosta,seventies,F,Laurea,giunta provinciale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,seventies,F,Laurea,giunta provinciale,Politico/Amministratore locale,0
Valle D'Aosta,seventies,F,Laurea,giunta provinciale,Studente,0
Valle D'Aosta,seventies,F,Laurea,giunta provinciale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,seventies,F,Laurea,giunta provinciale,Impiegato,0
Valle D'Aosta,seventies,F,Laurea,giunta provinciale,Farmacista,0
Valle D'Aosta,seventies,F,Laurea,giunta provinciale,Insegnante/Professore,0
Valle D'Aosta,seventies,F,Laurea,giunta provinciale,Giornalista,0
Valle D'Aosta,seventies,F,Laurea,giunta provinciale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,seventies,F,Sconosciuto,giunta comunale,Professione non classificata,0
Valle D'Aosta,seventies,F,Sconosciuto,giunta comunale,Geometra,0
Valle D'Aosta,seventies,F,Sconosciuto,giunta comunale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,seventies,F,Sconosciuto,giunta comunale,Pensionato,0
Valle D'Aosta,seventies,F,Sconosciuto,giunta comunale,Disoccupato,0
Valle D'Aosta,seventies,F,Sconosciuto,giunta comunale,Commercialista,0
Valle D'Aosta,seventies,F,Sconosciuto,giunta comunale,Ingegnere,0
Valle D'Aosta,seventies,F,Sconosciuto,giunta comunale,Magistrato,0
Valle D'Aosta,seventies,F,Sconosciuto,giunta comunale,Avvocato,0
Valle D'Aosta,seventies,F,Sconosciuto,giunta comunale,Architetto,0
Valle D'Aosta,seventies,F,Sconosciuto,giunta comunale,Libero professionista,0
Valle D'Aosta,seventies,F,Sconosciuto,giunta comunale,Medico,0
Valle D'Aosta,seventies,F,Sconosciuto,giunta comunale,Sindacalista,0
Valle D'Aosta,seventies,F,Sconosciuto,giunta comunale,Casalinga,0
Valle D'Aosta,seventies,F,Sconosciuto,giunta comunale,Commerciante,0
Valle D'Aosta,seventies,F,Sconosciuto,giunta comunale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,seventies,F,Sconosciuto,giunta comunale,Politico/Amministratore locale,0
Valle D'Aosta,seventies,F,Sconosciuto,giunta comunale,Studente,0
Valle D'Aosta,seventies,F,Sconosciuto,giunta comunale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,seventies,F,Sconosciuto,giunta comunale,Impiegato,0
Valle D'Aosta,seventies,F,Sconosciuto,giunta comunale,Farmacista,0
Valle D'Aosta,seventies,F,Sconosciuto,giunta comunale,Insegnante/Professore,0
Valle D'Aosta,seventies,F,Sconosciuto,giunta comunale,Giornalista,0
Valle D'Aosta,seventies,F,Sconosciuto,giunta comunale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,seventies,F,Elementare,giunta comunale,Professione non classificata,0
Valle D'Aosta,seventies,F,Elementare,giunta comunale,Geometra,0
Valle D'Aosta,seventies,F,Elementare,giunta comunale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,seventies,F,Elementare,giunta comunale,Pensionato,0
Valle D'Aosta,seventies,F,Elementare,giunta comunale,Disoccupato,0
Valle D'Aosta,seventies,F,Elementare,giunta comunale,Commercialista,0
Valle D'Aosta,seventies,F,Elementare,giunta comunale,Ingegnere,0
Valle D'Aosta,seventies,F,Elementare,giunta comunale,Magistrato,0
Valle D'Aosta,seventies,F,Elementare,giunta comunale,Avvocato,0
Valle D'Aosta,seventies,F,Elementare,giunta comunale,Architetto,0
Valle D'Aosta,seventies,F,Elementare,giunta comunale,Libero professionista,0
Valle D'Aosta,seventies,F,Elementare,giunta comunale,Medico,0
Valle D'Aosta,seventies,F,Elementare,giunta comunale,Sindacalista,0
Valle D'Aosta,seventies,F,Elementare,giunta comunale,Casalinga,0
Valle D'Aosta,seventies,F,Elementare,giunta comunale,Commerciante,0
Valle D'Aosta,seventies,F,Elementare,giunta comunale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,seventies,F,Elementare,giunta comunale,Politico/Amministratore locale,0
Valle D'Aosta,seventies,F,Elementare,giunta comunale,Studente,0
Valle D'Aosta,seventies,F,Elementare,giunta comunale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,seventies,F,Elementare,giunta comunale,Impiegato,0
Valle D'Aosta,seventies,F,Elementare,giunta comunale,Farmacista,0
Valle D'Aosta,seventies,F,Elementare,giunta comunale,Insegnante/Professore,0
Valle D'Aosta,seventies,F,Elementare,giunta comunale,Giornalista,0
Valle D'Aosta,seventies,F,Elementare,giunta comunale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,seventies,F,Media,giunta comunale,Professione non classificata,0
Valle D'Aosta,seventies,F,Media,giunta comunale,Geometra,0
Valle D'Aosta,seventies,F,Media,giunta comunale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,seventies,F,Media,giunta comunale,Pensionato,0
Valle D'Aosta,seventies,F,Media,giunta comunale,Disoccupato,0
Valle D'Aosta,seventies,F,Media,giunta comunale,Commercialista,0
Valle D'Aosta,seventies,F,Media,giunta comunale,Ingegnere,0
Valle D'Aosta,seventies,F,Media,giunta comunale,Magistrato,0
Valle D'Aosta,seventies,F,Media,giunta comunale,Avvocato,0
Valle D'Aosta,seventies,F,Media,giunta comunale,Architetto,0
Valle D'Aosta,seventies,F,Media,giunta comunale,Libero professionista,0
Valle D'Aosta,seventies,F,Media,giunta comunale,Medico,0
Valle D'Aosta,seventies,F,Media,giunta comunale,Sindacalista,0
Valle D'Aosta,seventies,F,Media,giunta comunale,Casalinga,0
Valle D'Aosta,seventies,F,Media,giunta comunale,Commerciante,0
Valle D'Aosta,seventies,F,Media,giunta comunale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,seventies,F,Media,giunta comunale,Politico/Amministratore locale,0
Valle D'Aosta,seventies,F,Media,giunta comunale,Studente,0
Valle D'Aosta,seventies,F,Media,giunta comunale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,seventies,F,Media,giunta comunale,Impiegato,0
Valle D'Aosta,seventies,F,Media,giunta comunale,Farmacista,0
Valle D'Aosta,seventies,F,Media,giunta comunale,Insegnante/Professore,0
Valle D'Aosta,seventies,F,Media,giunta comunale,Giornalista,0
Valle D'Aosta,seventies,F,Media,giunta comunale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,seventies,F,Superiore,giunta comunale,Professione non classificata,0
Valle D'Aosta,seventies,F,Superiore,giunta comunale,Geometra,0
Valle D'Aosta,seventies,F,Superiore,giunta comunale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,seventies,F,Superiore,giunta comunale,Pensionato,0
Valle D'Aosta,seventies,F,Superiore,giunta comunale,Disoccupato,0
Valle D'Aosta,seventies,F,Superiore,giunta comunale,Commercialista,0
Valle D'Aosta,seventies,F,Superiore,giunta comunale,Ingegnere,0
Valle D'Aosta,seventies,F,Superiore,giunta comunale,Magistrato,0
Valle D'Aosta,seventies,F,Superiore,giunta comunale,Avvocato,0
Valle D'Aosta,seventies,F,Superiore,giunta comunale,Architetto,0
Valle D'Aosta,seventies,F,Superiore,giunta comunale,Libero professionista,0
Valle D'Aosta,seventies,F,Superiore,giunta comunale,Medico,0
Valle D'Aosta,seventies,F,Superiore,giunta comunale,Sindacalista,0
Valle D'Aosta,seventies,F,Superiore,giunta comunale,Casalinga,0
Valle D'Aosta,seventies,F,Superiore,giunta comunale,Commerciante,0
Valle D'Aosta,seventies,F,Superiore,giunta comunale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,seventies,F,Superiore,giunta comunale,Politico/Amministratore locale,0
Valle D'Aosta,seventies,F,Superiore,giunta comunale,Studente,0
Valle D'Aosta,seventies,F,Superiore,giunta comunale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,seventies,F,Superiore,giunta comunale,Impiegato,0
Valle D'Aosta,seventies,F,Superiore,giunta comunale,Farmacista,0
Valle D'Aosta,seventies,F,Superiore,giunta comunale,Insegnante/Professore,0
Valle D'Aosta,seventies,F,Superiore,giunta comunale,Giornalista,0
Valle D'Aosta,seventies,F,Superiore,giunta comunale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,seventies,F,Laurea breve,giunta comunale,Professione non classificata,0
Valle D'Aosta,seventies,F,Laurea breve,giunta comunale,Geometra,0
Valle D'Aosta,seventies,F,Laurea breve,giunta comunale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,seventies,F,Laurea breve,giunta comunale,Pensionato,0
Valle D'Aosta,seventies,F,Laurea breve,giunta comunale,Disoccupato,0
Valle D'Aosta,seventies,F,Laurea breve,giunta comunale,Commercialista,0
Valle D'Aosta,seventies,F,Laurea breve,giunta comunale,Ingegnere,0
Valle D'Aosta,seventies,F,Laurea breve,giunta comunale,Magistrato,0
Valle D'Aosta,seventies,F,Laurea breve,giunta comunale,Avvocato,0
Valle D'Aosta,seventies,F,Laurea breve,giunta comunale,Architetto,0
Valle D'Aosta,seventies,F,Laurea breve,giunta comunale,Libero professionista,0
Valle D'Aosta,seventies,F,Laurea breve,giunta comunale,Medico,0
Valle D'Aosta,seventies,F,Laurea breve,giunta comunale,Sindacalista,0
Valle D'Aosta,seventies,F,Laurea breve,giunta comunale,Casalinga,0
Valle D'Aosta,seventies,F,Laurea breve,giunta comunale,Commerciante,0
Valle D'Aosta,seventies,F,Laurea breve,giunta comunale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,seventies,F,Laurea breve,giunta comunale,Politico/Amministratore locale,0
Valle D'Aosta,seventies,F,Laurea breve,giunta comunale,Studente,0
Valle D'Aosta,seventies,F,Laurea breve,giunta comunale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,seventies,F,Laurea breve,giunta comunale,Impiegato,0
Valle D'Aosta,seventies,F,Laurea breve,giunta comunale,Farmacista,0
Valle D'Aosta,seventies,F,Laurea breve,giunta comunale,Insegnante/Professore,0
Valle D'Aosta,seventies,F,Laurea breve,giunta comunale,Giornalista,0
Valle D'Aosta,seventies,F,Laurea breve,giunta comunale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,seventies,F,Laurea,giunta comunale,Professione non classificata,0
Valle D'Aosta,seventies,F,Laurea,giunta comunale,Geometra,0
Valle D'Aosta,seventies,F,Laurea,giunta comunale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,seventies,F,Laurea,giunta comunale,Pensionato,0
Valle D'Aosta,seventies,F,Laurea,giunta comunale,Disoccupato,0
Valle D'Aosta,seventies,F,Laurea,giunta comunale,Commercialista,0
Valle D'Aosta,seventies,F,Laurea,giunta comunale,Ingegnere,0
Valle D'Aosta,seventies,F,Laurea,giunta comunale,Magistrato,0
Valle D'Aosta,seventies,F,Laurea,giunta comunale,Avvocato,0
Valle D'Aosta,seventies,F,Laurea,giunta comunale,Architetto,0
Valle D'Aosta,seventies,F,Laurea,giunta comunale,Libero professionista,0
Valle D'Aosta,seventies,F,Laurea,giunta comunale,Medico,0
Valle D'Aosta,seventies,F,Laurea,giunta comunale,Sindacalista,0
Valle D'Aosta,seventies,F,Laurea,giunta comunale,Casalinga,0
Valle D'Aosta,seventies,F,Laurea,giunta comunale,Commerciante,0
Valle D'Aosta,seventies,F,Laurea,giunta comunale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,seventies,F,Laurea,giunta comunale,Politico/Amministratore locale,0
Valle D'Aosta,seventies,F,Laurea,giunta comunale,Studente,0
Valle D'Aosta,seventies,F,Laurea,giunta comunale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,seventies,F,Laurea,giunta comunale,Impiegato,0
Valle D'Aosta,seventies,F,Laurea,giunta comunale,Farmacista,0
Valle D'Aosta,seventies,F,Laurea,giunta comunale,Insegnante/Professore,0
Valle D'Aosta,seventies,F,Laurea,giunta comunale,Giornalista,0
Valle D'Aosta,seventies,F,Laurea,giunta comunale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio regionale,Professione non classificata,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio regionale,Geometra,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio regionale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio regionale,Pensionato,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio regionale,Disoccupato,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio regionale,Commercialista,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio regionale,Ingegnere,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio regionale,Magistrato,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio regionale,Avvocato,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio regionale,Architetto,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio regionale,Libero professionista,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio regionale,Medico,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio regionale,Sindacalista,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio regionale,Casalinga,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio regionale,Commerciante,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio regionale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio regionale,Politico/Amministratore locale,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio regionale,Studente,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio regionale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio regionale,Impiegato,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio regionale,Farmacista,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio regionale,Insegnante/Professore,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio regionale,Giornalista,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio regionale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,seventies,F,Elementare,consiglio regionale,Professione non classificata,0
Valle D'Aosta,seventies,F,Elementare,consiglio regionale,Geometra,0
Valle D'Aosta,seventies,F,Elementare,consiglio regionale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,seventies,F,Elementare,consiglio regionale,Pensionato,0
Valle D'Aosta,seventies,F,Elementare,consiglio regionale,Disoccupato,0
Valle D'Aosta,seventies,F,Elementare,consiglio regionale,Commercialista,0
Valle D'Aosta,seventies,F,Elementare,consiglio regionale,Ingegnere,0
Valle D'Aosta,seventies,F,Elementare,consiglio regionale,Magistrato,0
Valle D'Aosta,seventies,F,Elementare,consiglio regionale,Avvocato,0
Valle D'Aosta,seventies,F,Elementare,consiglio regionale,Architetto,0
Valle D'Aosta,seventies,F,Elementare,consiglio regionale,Libero professionista,0
Valle D'Aosta,seventies,F,Elementare,consiglio regionale,Medico,0
Valle D'Aosta,seventies,F,Elementare,consiglio regionale,Sindacalista,0
Valle D'Aosta,seventies,F,Elementare,consiglio regionale,Casalinga,0
Valle D'Aosta,seventies,F,Elementare,consiglio regionale,Commerciante,0
Valle D'Aosta,seventies,F,Elementare,consiglio regionale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,seventies,F,Elementare,consiglio regionale,Politico/Amministratore locale,0
Valle D'Aosta,seventies,F,Elementare,consiglio regionale,Studente,0
Valle D'Aosta,seventies,F,Elementare,consiglio regionale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,seventies,F,Elementare,consiglio regionale,Impiegato,0
Valle D'Aosta,seventies,F,Elementare,consiglio regionale,Farmacista,0
Valle D'Aosta,seventies,F,Elementare,consiglio regionale,Insegnante/Professore,0
Valle D'Aosta,seventies,F,Elementare,consiglio regionale,Giornalista,0
Valle D'Aosta,seventies,F,Elementare,consiglio regionale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,seventies,F,Media,consiglio regionale,Professione non classificata,0
Valle D'Aosta,seventies,F,Media,consiglio regionale,Geometra,0
Valle D'Aosta,seventies,F,Media,consiglio regionale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,seventies,F,Media,consiglio regionale,Pensionato,0
Valle D'Aosta,seventies,F,Media,consiglio regionale,Disoccupato,0
Valle D'Aosta,seventies,F,Media,consiglio regionale,Commercialista,0
Valle D'Aosta,seventies,F,Media,consiglio regionale,Ingegnere,0
Valle D'Aosta,seventies,F,Media,consiglio regionale,Magistrato,0
Valle D'Aosta,seventies,F,Media,consiglio regionale,Avvocato,0
Valle D'Aosta,seventies,F,Media,consiglio regionale,Architetto,0
Valle D'Aosta,seventies,F,Media,consiglio regionale,Libero professionista,0
Valle D'Aosta,seventies,F,Media,consiglio regionale,Medico,0
Valle D'Aosta,seventies,F,Media,consiglio regionale,Sindacalista,0
Valle D'Aosta,seventies,F,Media,consiglio regionale,Casalinga,0
Valle D'Aosta,seventies,F,Media,consiglio regionale,Commerciante,0
Valle D'Aosta,seventies,F,Media,consiglio regionale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,seventies,F,Media,consiglio regionale,Politico/Amministratore locale,0
Valle D'Aosta,seventies,F,Media,consiglio regionale,Studente,0
Valle D'Aosta,seventies,F,Media,consiglio regionale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,seventies,F,Media,consiglio regionale,Impiegato,0
Valle D'Aosta,seventies,F,Media,consiglio regionale,Farmacista,0
Valle D'Aosta,seventies,F,Media,consiglio regionale,Insegnante/Professore,0
Valle D'Aosta,seventies,F,Media,consiglio regionale,Giornalista,0
Valle D'Aosta,seventies,F,Media,consiglio regionale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,seventies,F,Superiore,consiglio regionale,Professione non classificata,0
Valle D'Aosta,seventies,F,Superiore,consiglio regionale,Geometra,0
Valle D'Aosta,seventies,F,Superiore,consiglio regionale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,seventies,F,Superiore,consiglio regionale,Pensionato,0
Valle D'Aosta,seventies,F,Superiore,consiglio regionale,Disoccupato,0
Valle D'Aosta,seventies,F,Superiore,consiglio regionale,Commercialista,0
Valle D'Aosta,seventies,F,Superiore,consiglio regionale,Ingegnere,0
Valle D'Aosta,seventies,F,Superiore,consiglio regionale,Magistrato,0
Valle D'Aosta,seventies,F,Superiore,consiglio regionale,Avvocato,0
Valle D'Aosta,seventies,F,Superiore,consiglio regionale,Architetto,0
Valle D'Aosta,seventies,F,Superiore,consiglio regionale,Libero professionista,0
Valle D'Aosta,seventies,F,Superiore,consiglio regionale,Medico,0
Valle D'Aosta,seventies,F,Superiore,consiglio regionale,Sindacalista,0
Valle D'Aosta,seventies,F,Superiore,consiglio regionale,Casalinga,0
Valle D'Aosta,seventies,F,Superiore,consiglio regionale,Commerciante,0
Valle D'Aosta,seventies,F,Superiore,consiglio regionale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,seventies,F,Superiore,consiglio regionale,Politico/Amministratore locale,0
Valle D'Aosta,seventies,F,Superiore,consiglio regionale,Studente,0
Valle D'Aosta,seventies,F,Superiore,consiglio regionale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,seventies,F,Superiore,consiglio regionale,Impiegato,0
Valle D'Aosta,seventies,F,Superiore,consiglio regionale,Farmacista,0
Valle D'Aosta,seventies,F,Superiore,consiglio regionale,Insegnante/Professore,0
Valle D'Aosta,seventies,F,Superiore,consiglio regionale,Giornalista,0
Valle D'Aosta,seventies,F,Superiore,consiglio regionale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,seventies,F,Laurea breve,consiglio regionale,Professione non classificata,0
Valle D'Aosta,seventies,F,Laurea breve,consiglio regionale,Geometra,0
Valle D'Aosta,seventies,F,Laurea breve,consiglio regionale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,seventies,F,Laurea breve,consiglio regionale,Pensionato,0
Valle D'Aosta,seventies,F,Laurea breve,consiglio regionale,Disoccupato,0
Valle D'Aosta,seventies,F,Laurea breve,consiglio regionale,Commercialista,0
Valle D'Aosta,seventies,F,Laurea breve,consiglio regionale,Ingegnere,0
Valle D'Aosta,seventies,F,Laurea breve,consiglio regionale,Magistrato,0
Valle D'Aosta,seventies,F,Laurea breve,consiglio regionale,Avvocato,0
Valle D'Aosta,seventies,F,Laurea breve,consiglio regionale,Architetto,0
Valle D'Aosta,seventies,F,Laurea breve,consiglio regionale,Libero professionista,0
Valle D'Aosta,seventies,F,Laurea breve,consiglio regionale,Medico,0
Valle D'Aosta,seventies,F,Laurea breve,consiglio regionale,Sindacalista,0
Valle D'Aosta,seventies,F,Laurea breve,consiglio regionale,Casalinga,0
Valle D'Aosta,seventies,F,Laurea breve,consiglio regionale,Commerciante,0
Valle D'Aosta,seventies,F,Laurea breve,consiglio regionale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,seventies,F,Laurea breve,consiglio regionale,Politico/Amministratore locale,0
Valle D'Aosta,seventies,F,Laurea breve,consiglio regionale,Studente,0
Valle D'Aosta,seventies,F,Laurea breve,consiglio regionale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,seventies,F,Laurea breve,consiglio regionale,Impiegato,0
Valle D'Aosta,seventies,F,Laurea breve,consiglio regionale,Farmacista,0
Valle D'Aosta,seventies,F,Laurea breve,consiglio regionale,Insegnante/Professore,0
Valle D'Aosta,seventies,F,Laurea breve,consiglio regionale,Giornalista,0
Valle D'Aosta,seventies,F,Laurea breve,consiglio regionale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,seventies,F,Laurea,consiglio regionale,Professione non classificata,0
Valle D'Aosta,seventies,F,Laurea,consiglio regionale,Geometra,0
Valle D'Aosta,seventies,F,Laurea,consiglio regionale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,seventies,F,Laurea,consiglio regionale,Pensionato,0
Valle D'Aosta,seventies,F,Laurea,consiglio regionale,Disoccupato,0
Valle D'Aosta,seventies,F,Laurea,consiglio regionale,Commercialista,0
Valle D'Aosta,seventies,F,Laurea,consiglio regionale,Ingegnere,0
Valle D'Aosta,seventies,F,Laurea,consiglio regionale,Magistrato,0
Valle D'Aosta,seventies,F,Laurea,consiglio regionale,Avvocato,0
Valle D'Aosta,seventies,F,Laurea,consiglio regionale,Architetto,0
Valle D'Aosta,seventies,F,Laurea,consiglio regionale,Libero professionista,0
Valle D'Aosta,seventies,F,Laurea,consiglio regionale,Medico,0
Valle D'Aosta,seventies,F,Laurea,consiglio regionale,Sindacalista,0
Valle D'Aosta,seventies,F,Laurea,consiglio regionale,Casalinga,0
Valle D'Aosta,seventies,F,Laurea,consiglio regionale,Commerciante,0
Valle D'Aosta,seventies,F,Laurea,consiglio regionale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,seventies,F,Laurea,consiglio regionale,Politico/Amministratore locale,0
Valle D'Aosta,seventies,F,Laurea,consiglio regionale,Studente,0
Valle D'Aosta,seventies,F,Laurea,consiglio regionale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,seventies,F,Laurea,consiglio regionale,Impiegato,0
Valle D'Aosta,seventies,F,Laurea,consiglio regionale,Farmacista,0
Valle D'Aosta,seventies,F,Laurea,consiglio regionale,Insegnante/Professore,0
Valle D'Aosta,seventies,F,Laurea,consiglio regionale,Giornalista,0
Valle D'Aosta,seventies,F,Laurea,consiglio regionale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio provinciale,Professione non classificata,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio provinciale,Geometra,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio provinciale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio provinciale,Pensionato,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio provinciale,Disoccupato,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio provinciale,Commercialista,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio provinciale,Ingegnere,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio provinciale,Magistrato,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio provinciale,Avvocato,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio provinciale,Architetto,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio provinciale,Libero professionista,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio provinciale,Medico,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio provinciale,Sindacalista,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio provinciale,Casalinga,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio provinciale,Commerciante,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio provinciale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio provinciale,Politico/Amministratore locale,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio provinciale,Studente,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio provinciale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio provinciale,Impiegato,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio provinciale,Farmacista,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio provinciale,Insegnante/Professore,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio provinciale,Giornalista,0
Valle D'Aosta,seventies,F,Sconosciuto,consiglio provinciale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,seventies,F,Elementare,consiglio provinciale,Professione non classificata,0
Valle D'Aosta,seventies,F,Elementare,consiglio provinciale,Geometra,0
Valle D'Aosta,seventies,F,Elementare,consiglio provinciale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,seventies,F,Elementare,consiglio provinciale,Pensionato,0
Valle D'Aosta,seventies,F,Elementare,consiglio provinciale,Disoccupato,0
Valle D'Aosta,seventies,F,Elementare,consiglio provinciale,Commercialista,0
Valle D'Aosta,seventies,F,Elementare,consiglio provinciale,Ingegnere,0
Valle D'Aosta,seventies,F,Elementare,consiglio provinciale,Magistrato,0
Valle D'Aosta,seventies,F,Elementare,consiglio provinciale,Avvocato,0
Valle D'Aosta,seventies,F,Elementare,consiglio provinciale,Architetto,0
Valle D'Aosta,seventies,F,Elementare,consiglio provinciale,Libero professionista,0
Valle D'Aosta,seventies,F,Elementare,consiglio provinciale,Medico,0
Valle D'Aosta,seventies,F,Elementare,consiglio provinciale,Sindacalista,0
Valle D'Aosta,seventies,F,Elementare,consiglio provinciale,Casalinga,0
Valle D'Aosta,seventies,F,Elementare,consiglio provinciale,Commerciante,0
Valle D'Aosta,seventies,F,Elementare,consiglio provinciale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,seventies,F,Elementare,consiglio provinciale,Politico/Amministratore locale,0
Valle D'Aosta,seventies,F,Elementare,consiglio provinciale,Studente,0
Valle D'Aosta,seventies,F,Elementare,consiglio provinciale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,seventies,F,Elementare,consiglio provinciale,Impiegato,0
Valle D'Aosta,seventies,F,Elementare,consiglio provinciale,Farmacista,0
Valle D'Aosta,seventies,F,Elementare,consiglio provinciale,Insegnante/Professore,0
Valle D'Aosta,seventies,F,Elementare,consiglio provinciale,Giornalista,0
Valle D'Aosta,seventies,F,Elementare,consiglio provinciale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,seventies,F,Media,consiglio provinciale,Professione non classificata,0
Valle D'Aosta,seventies,F,Media,consiglio provinciale,Geometra,0
Valle D'Aosta,seventies,F,Media,consiglio provinciale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,seventies,F,Media,consiglio provinciale,Pensionato,0
